Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CEPHALEX 250MG C,637,,,11.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CLOTRIM CR 1% 15G,637,,,26.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ERYTHR BASE 250MG T,637,,,150.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IOD STR LUGOLS APP,637,,,478.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,METRONID 250MG T,637,,,8.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,AZITHROMY 250MG C,637,,,80.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NYSTAT TRIAM 15GM CR,637,,,556.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NYSTATIN 5ML,637,,,16.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PEN VK 250\5 100ML,637,,,121
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NEO PMX HC OS 7.5ML,250,,,846.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,POVIDO IOD SWAB,250,,,8.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SILVER SD 25GM CR,637,,,100.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TOBRAMY .3% 5ML OS,250,,,129.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,AMPICILLIN 500MG C,637,,,11.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,AMOX KCLAV 500T,637,,,41
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,KETOCON CR 2% 15GM,637,,,170
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ANUSOL HC CR 30GM,637,,,473.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BISMUTH SUBS 30ML,637,,,4.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CIMETIDINE 300MG T,637,,,4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DIPHEN ATR 2.5\0.025,637,,,23.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GLYCERIN RS ADULT,637,,,7.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LACTOB BULK PKT,637,,,6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MAG CITRATE 300ML,637,,,14
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MINERAL OIL 30ML,637,,,9.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PROCHLORP 5MG T,637,,,10.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SENNA CONC T,637,,,2.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PROCHLORP RS 25MG,637,,,132.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RANITIDINE 25MG(6) J,636,J2780,J2780,29
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RANITID150MG\10ML OL,637,,,57.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MTX 2.5MG T,637,J8610,J8610,43.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CHONDR\HYAL 0.5ML,250,,,882.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BECLOMETH AQ 25G INH,637,,,253
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MESALAMINE 400MG T,637,,,10
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FLUOCIN 0.05 CR 15GM,637,,,323.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NAPROXEN 250MG T,637,,,12.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PREDNISONE 1MG(10) T,636,,J7512,0.81
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SULINDAC 200MG T,637,,,16
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TRIAMCIN DENTAL 5GM,637,,,802.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FLURBIPR 0.3% OS 2.5,250,,,52.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IBUPROFEN 20ML 5ML O,637,,,4.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GLYBURIDE 3MG T,637,,,8.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GLIPIZIDE XL 5MG SRT,637,,,14
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ESTR CONJ 0.62MG T,637,,,89.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MEDROXYPR 10MG T,637,,,25.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MEGESTR AC 40\ML 5ML,637,,,10
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,POT CL 20% 15ML OL,637,,,13
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PYRIDOXINE 50MG T,637,,,2.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ZINC GLUC 50MG,637,,,13
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CENTRUM T,637,,,13
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NEPHROCAP C,637,,,10.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LEVOTHYROX 0.112MG T,637,,,28.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LEVOTHYROX 0.088MG T,637,,,28.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,WARFARIN SOD 2MG T,637,,,11.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,AVITENE 70X35X1,637,,,887.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PENTOXIFY 400MG SRT,637,,,22.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CLONIDINE TTS-1 TDP,637,,,330.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ENALAPRIL 10MG T,637,,,29.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IPRATROP 18MCG AER,637,,,2316.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TERAZOSIN 5MG T,637,,,24.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GEMFIBROZIL 600MG T,637,,,38.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,METRONID V GEL 0.75,637,,,810.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FE PSAC COMP 150,637,,,2.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,A & D OINT 45GM,637,,,16
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ATROP OS 1% 5ML,250,,,315.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BETHANECHOL 25MG T,637,,,28.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CYPROHEPTADINE 4MG T,250,,,16.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FLUORESC STRIP EA,250,,,8.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NAPH PHENIR OS 15ML,250,,,47.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PILOCARP OS 1% 15ML,250,,,385.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PYRIDOSTIG BR 60MG,637,,,22.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TRYP BALS CAS TS 56G,637,,,138
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DIATRIZ MEGLU 30ML,255,Q9962,Q9962,9.63
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MIN OIL ENEMA 120ML,637,,,12.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TIZANIDINE 4MG T,637,,,33.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PRENISOL 5MG OL,636,J7510,J7510,44.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TAMSULOS 0.4MG SRC,637,,,45.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IRBESARTAN 150MG T,637,,,36.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ZIDOVUDINE 100MG C,637,,,25
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PRAMIPEX 1MG T,637,,,42.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CLOPIDOGREL 75MG T,637,,,105.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,REPAGLINIDE 0.5MG T,637,,,9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GLUCOSE 40% 15G GEL,637,,,15.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DORZOL\TIMOL 2\0.5 O,250,,,609.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MISOPROS 100 MCG T,637,,,32.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MAGIC MOUTHWASH,637,,,14.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FENOFIBRATE 67MG C,637,,,4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MELOXICAM 7.5MG T,637,,,40.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LEVALBUT 1.25\3ML AE,637,,,69.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FENOFIBRATE 200MG C,637,,,66.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CARVEDILOL 6.25MG T,637,,,28
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TOLTERODE 2MG SRT,637,,,117
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OSELTAMIR PHOS 75MG,637,,,197.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CIPROFLOX0.3%10ML OS,637,,,474
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LINEZOLID 600MG T,637,,,1021.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LEVOTHYROX 0.075MG T,637,,,28.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OFLOX 0.3% OTIC 5ML,250,,,782
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LOSARTAN K 25MG T,637,,,12.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,METFORMIN 500MG T,637,,,12.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MIRTAZAPINE 15MG T,637,,,35.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IPRATROP BR NS 0.03,637,,,356
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BICALUTAMIDE 50MG T,637,,,198.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DORZOLAMID 2% OS 5ML,250,,,216
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,METOPROLOL 25MG T,637,,,8.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CARBAMIDE PEROX 6.5%,637,,,39.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HYZAAR 50 12.5MG T,637,,,32.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PRAMIPEX 0.125MG T,637,,,42.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LEVOTHYROX 0.15MG T,637,,,28.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OXYCODONE 20MG SRT,637,,,157.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CARB METH OS 0.5%,637,,,42.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SIMVASTATIN 40MG T,637,,,53.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,THEOPH 200MG TRC,637,,,21.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ROPINIROLE 2MG T,637,,,32.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ACETYLCYS20%4ML INH,637,,,182.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ALPRAZOLAM 1MG T,637,,,21.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ATROVENT UD .02%,250,,,14.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MUPIROCIN 22GM OI,637,,,103.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BUTAM TETRA AER,637,,,185.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CLARITIN-D 120\5 T,637,,,3.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ENALAPRIL 2.5MG T,637,,,22.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GENTAM .3% OS,250,,,128.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ISDN 30MG T,637,,,10
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OXYBUTYNIN 1MG OL,637,,,5.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,POLYMIX B TRIAM 10ML,250,,,118.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NACL 1GM T,637,,,8.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,METHIMA 5MG T,637,,,8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GI COCKTAIL,250,,,28.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CYCLOSPOR 25MG C,636,J7515,J7515,42.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SEVELAMER 800MG T,637,,,66.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CETIRIZINE 1MG\ML,637,,,16.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FE SUL EC 325MG T,637,,,2.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MORPHONE 10MG SRT,637,,,149.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BENAZEPRIL 40MG T,637,,,13
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LEFLUNOMIDE 20MG T,637,,,595.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FLU\SALM 250/50 14,637,,,808.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BENZO\METH SPRAY 2OZ,637,,,30.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ALBUTEROL 6.7GM AER,637,,,125
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NATEGLINIDE 60MG T,637,,,29.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,POVIDO IOD 5% OS,250,,,129.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HCTZ 12.5 C,637,,,8.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CIPROFLOX OS 0.3% 2.,250,,,127.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,VERAPAMIL 40MG T,637,,,8.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,AZITHRO 200MG/5ML 5M,637,,,63
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RESINOL 15GM OI,637,,,35.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CALCIUM CARB 500MG T,637,,,2.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LAMOTRIGINE 100MG T,637,,,193.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DAKINS SOL .5% 480ML,250,,,68.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SALSALATE 500MG T,637,,,25.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ISDN 5MG T,637,,,6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PAROXETIN 12.5MG CR,637,,,41.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GUAIFEN AC SRP 5ML O,637,,,21.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BALSALAZIDE 750MG C,637,,,14
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ASA/APAP/CAFF C,637,,,2.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SODFERRGLUC12.5MG(5),636,J2916,J2916,166
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CHARCOAL W\SORB 25GM,250,,,295.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CANDESART 4MG T,637,,,36.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PROMETH DM 5ML OL,637,,,8.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,POV IODINE 480ML SOL,637,,,17.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,JEVITY RTH 1500ML,637,,,16
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,K PHOS 500 T,637,,,11.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NITRO 2% 30GM OI,637,,,424.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OXYBUTYNIN 3.9MG TDP,637,,,579.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FLEET ENEMA PEDI,637,,,19
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,VIT D 400MG T,637,,,2.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SALMET XINA 50MCG 28,637,,,312
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LEVALBUTEROL 0.31MG,637,,,55.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DIATRIZ MEGLU 120ML,255,Q9962,Q9962,525
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ROSUVASTATIN 10MG T,637,,,113.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FLUTIC PRO 44\13 A,637,,,1003.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ARIPIPRAZOLE 5MG T,637,,,319.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MEMANTINE 5MG T,637,,,13.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CELECOXIB 400MG C,637,,,84.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MORPHINE 20MG SRC,637,,,31
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BSS 500ML,250,,,282.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MIDAZOLAM 10MG/5ML,637,,,113.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FLUOCIN 0.05% OINT 6,637,,,157
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BRIMONIDINE 0.15% 5M,250,,,952.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CORTISPO OT SUS 10ML,637,,,500.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DULOXETINE 20MG C,637,,,88.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FENOFIBRATE 48MG T,637,,,28.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TWOCAL HN 240ML,637,,,13
