Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BAMLAN-ETESEV 2100MG,636,Q0245,Q0245,0.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,COVID19 FAC/NONCDC,306,U0002,U0002,194.49
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,COVID19 ADD-ON 2 DAY,306,U0005,U0005,88.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SARS COVID19 AMP,310,87635,87635,205.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INF CASIRIVI-IMDEVI,771,M0243,M0243,1852.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CASIRV-IMDEV 1200MG,636,Q0244,Q0244,0.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PF SARSCOV2 30MCG,636,91300,91300,0.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INF C19 BEBTELOVIMAB,771,M0222,M0222,1288.09
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INF DIS 22 SARSCOV2,300,0202U,0202U,1646.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,COVID19 ADD-ON 2 DAY,306,U0005,U0005,88.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,COVID 19 ANTIGEN,306,87426,87426,216.09
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
